relative_filepath,start_datetime,stop_datetime
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/04/solo_L3_rpw-qlsbm1_20200604T180420_V07.png,2020-06-04T17:57:20,2020-06-04T18:11:20
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/04/solo_L3_rpw-qlsbm1_20200604T184021_V07.png,2020-06-04T18:33:21,2020-06-04T18:47:21
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/04/solo_L3_rpw-qlsbm1_20200604T215334_V07.png,2020-06-04T21:46:34,2020-06-04T22:00:34
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/04/solo_L3_rpw-qlsbm1_20200604T222431_V07.png,2020-06-04T22:17:31,2020-06-04T22:31:31
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/04/solo_L3_rpw-qlsbm1_20200604T232719_V07.png,2020-06-04T23:20:19,2020-06-04T23:34:19
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/05/solo_L3_rpw-qlsbm1_20200605T040148_V07.png,2020-06-05T03:54:48,2020-06-05T04:08:48
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/05/solo_L3_rpw-qlsbm1_20200605T050856_V07.png,2020-06-05T05:01:56,2020-06-05T05:15:56
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/05/solo_L3_rpw-qlsbm1_20200605T054057_V07.png,2020-06-05T05:33:57,2020-06-05T05:47:57
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/05/solo_L3_rpw-qlsbm1_20200605T062338_V07.png,2020-06-05T06:16:38,2020-06-05T06:30:38
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/05/solo_L3_rpw-qlsbm1_20200605T072055_V07.png,2020-06-05T07:13:55,2020-06-05T07:27:55
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/05/solo_L3_rpw-qlsbm1_20200605T074952_V07.png,2020-06-05T07:42:52,2020-06-05T07:56:52
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/05/solo_L3_rpw-qlsbm1_20200605T112440_V07.png,2020-06-05T11:17:40,2020-06-05T11:31:40
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/05/solo_L3_rpw-qlsbm1_20200605T115729_V07.png,2020-06-05T11:50:29,2020-06-05T12:04:29
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/05/solo_L3_rpw-qlsbm1_20200605T133146_V07.png,2020-06-05T13:24:46,2020-06-05T13:38:46
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/05/solo_L3_rpw-qlsbm1_20200605T142216_V07.png,2020-06-05T14:15:16,2020-06-05T14:29:16
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/05/solo_L3_rpw-qlsbm1_20200605T161457_V07.png,2020-06-05T16:07:57,2020-06-05T16:21:57
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/05/solo_L3_rpw-qlsbm1_20200605T174558_V07.png,2020-06-05T17:38:58,2020-06-05T17:52:58
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/05/solo_L3_rpw-qlsbm1_20200605T181855_V07.png,2020-06-05T18:11:55,2020-06-05T18:25:55
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/05/solo_L3_rpw-qlsbm1_20200605T185016_V07.png,2020-06-05T18:43:16,2020-06-05T18:57:16
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/05/solo_L3_rpw-qlsbm1_20200605T195341_V07.png,2020-06-05T19:46:41,2020-06-05T20:00:41
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/05/solo_L3_rpw-qlsbm1_20200605T230129_V07.png,2020-06-05T22:54:29,2020-06-05T23:08:29
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/06/solo_L3_rpw-qlsbm1_20200606T065109_V07.png,2020-06-06T06:44:09,2020-06-06T06:58:09
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/06/solo_L3_rpw-qlsbm1_20200606T065857_V07.png,2020-06-06T06:51:57,2020-06-06T07:05:57
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/06/solo_L3_rpw-qlsbm1_20200606T070645_V07.png,2020-06-06T06:59:45,2020-06-06T07:13:45
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/06/solo_L3_rpw-qlsbm1_20200606T071433_V07.png,2020-06-06T07:07:33,2020-06-06T07:21:33
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/06/solo_L3_rpw-qlsbm1_20200606T072222_V07.png,2020-06-06T07:15:22,2020-06-06T07:29:22
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/06/solo_L3_rpw-qlsbm1_20200606T073010_V07.png,2020-06-06T07:23:10,2020-06-06T07:37:10
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/06/solo_L3_rpw-qlsbm1_20200606T084056_V07.png,2020-06-06T08:33:56,2020-06-06T08:47:56
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/06/solo_L3_rpw-qlsbm1_20200606T112217_V07.png,2020-06-06T11:15:17,2020-06-06T11:29:17
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/06/solo_L3_rpw-qlsbm1_20200606T125730_V07.png,2020-06-06T12:50:30,2020-06-06T13:04:30
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/06/solo_L3_rpw-qlsbm1_20200606T135247_V07.png,2020-06-06T13:45:47,2020-06-06T13:59:47
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/06/solo_L3_rpw-qlsbm1_20200606T145503_V07.png,2020-06-06T14:48:03,2020-06-06T15:02:03
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/06/solo_L3_rpw-qlsbm1_20200606T162728_V07.png,2020-06-06T16:20:28,2020-06-06T16:34:28
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/06/solo_L3_rpw-qlsbm1_20200606T172809_V07.png,2020-06-06T17:21:09,2020-06-06T17:35:09
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/06/solo_L3_rpw-qlsbm1_20200606T193442_V07.png,2020-06-06T19:27:42,2020-06-06T19:41:42
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/06/solo_L3_rpw-qlsbm1_20200606T200451_V07.png,2020-06-06T19:57:51,2020-06-06T20:11:51
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/07/solo_L3_rpw-qlsbm1_20200607T042604_V07.png,2020-06-07T04:19:04,2020-06-07T04:33:04
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/07/solo_L3_rpw-qlsbm1_20200607T053749_V07.png,2020-06-07T05:30:49,2020-06-07T05:44:49
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/07/solo_L3_rpw-qlsbm1_20200607T061142_V07.png,2020-06-07T06:04:42,2020-06-07T06:18:42
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/07/solo_L3_rpw-qlsbm1_20200607T091126_V07.png,2020-06-07T09:04:26,2020-06-07T09:18:26
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/07/solo_L3_rpw-qlsbm1_20200607T095431_V07.png,2020-06-07T09:47:31,2020-06-07T10:01:31
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/07/solo_L3_rpw-qlsbm1_20200607T121744_V07.png,2020-06-07T12:10:44,2020-06-07T12:24:44
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/07/solo_L3_rpw-qlsbm1_20200607T131137_V07.png,2020-06-07T13:04:37,2020-06-07T13:18:37
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/07/solo_L3_rpw-qlsbm1_20200607T191408_V07.png,2020-06-07T19:07:08,2020-06-07T19:21:08
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/07/solo_L3_rpw-qlsbm1_20200607T223937_V07.png,2020-06-07T22:32:37,2020-06-07T22:46:37
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/08/solo_L3_rpw-qlsbm1_20200608T131404_V07.png,2020-06-08T13:07:04,2020-06-08T13:21:04
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/08/solo_L3_rpw-qlsbm1_20200608T164257_V07.png,2020-06-08T16:35:57,2020-06-08T16:49:57
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/08/solo_L3_rpw-qlsbm1_20200608T184926_V07.png,2020-06-08T18:42:26,2020-06-08T18:56:26
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/08/solo_L3_rpw-qlsbm1_20200608T220942_V07.png,2020-06-08T22:02:42,2020-06-08T22:16:42
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/09/solo_L3_rpw-qlsbm1_20200609T004112_V07.png,2020-06-09T00:34:12,2020-06-09T00:48:12
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/09/solo_L3_rpw-qlsbm1_20200609T045416_V07.png,2020-06-09T04:47:16,2020-06-09T05:01:16
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/09/solo_L3_rpw-qlsbm1_20200609T060613_V07.png,2020-06-09T05:59:13,2020-06-09T06:13:13
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/09/solo_L3_rpw-qlsbm1_20200609T071930_V07.png,2020-06-09T07:12:30,2020-06-09T07:26:30
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/09/solo_L3_rpw-qlsbm1_20200609T075115_V07.png,2020-06-09T07:44:15,2020-06-09T07:58:15
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/09/solo_L3_rpw-qlsbm1_20200609T102332_V07.png,2020-06-09T10:16:32,2020-06-09T10:30:32
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/09/solo_L3_rpw-qlsbm1_20200609T124012_V07.png,2020-06-09T12:33:12,2020-06-09T12:47:12
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/09/solo_L3_rpw-qlsbm1_20200609T144849_V07.png,2020-06-09T14:41:49,2020-06-09T14:55:49
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/09/solo_L3_rpw-qlsbm1_20200609T153506_V07.png,2020-06-09T15:28:06,2020-06-09T15:42:06
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/09/solo_L3_rpw-qlsbm1_20200609T165048_V07.png,2020-06-09T16:43:48,2020-06-09T16:57:48
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/09/solo_L3_rpw-qlsbm1_20200609T222257_V07.png,2020-06-09T22:15:57,2020-06-09T22:29:57
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/09/solo_L3_rpw-qlsbm1_20200609T231114_V07.png,2020-06-09T23:04:14,2020-06-09T23:18:14
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/09/solo_L3_rpw-qlsbm1_20200609T235503_V07.png,2020-06-09T23:48:03,2020-06-10T00:02:03
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/10/solo_L3_rpw-qlsbm1_20200610T010720_V07.png,2020-06-10T01:00:20,2020-06-10T01:14:20
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/10/solo_L3_rpw-qlsbm1_20200610T020209_V07.png,2020-06-10T01:55:09,2020-06-10T02:09:09
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/10/solo_L3_rpw-qlsbm1_20200610T131012_V07.png,2020-06-10T13:03:12,2020-06-10T13:17:12
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/10/solo_L3_rpw-qlsbm1_20200610T134541_V07.png,2020-06-10T13:38:41,2020-06-10T13:52:41
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/10/solo_L3_rpw-qlsbm1_20200610T161829_V07.png,2020-06-10T16:11:29,2020-06-10T16:25:29
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/10/solo_L3_rpw-qlsbm1_20200610T182413_V07.png,2020-06-10T18:17:13,2020-06-10T18:31:13
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/10/solo_L3_rpw-qlsbm1_20200610T205230_V07.png,2020-06-10T20:45:30,2020-06-10T20:59:30
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/10/solo_L3_rpw-qlsbm1_20200610T222731_V07.png,2020-06-10T22:20:31,2020-06-10T22:34:31
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/11/solo_L3_rpw-qlsbm1_20200611T005335_V07.png,2020-06-11T00:46:35,2020-06-11T01:00:35
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/11/solo_L3_rpw-qlsbm1_20200611T012404_V07.png,2020-06-11T01:17:04,2020-06-11T01:31:04
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/11/solo_L3_rpw-qlsbm1_20200611T021907_V07.png,2020-06-11T02:12:07,2020-06-11T02:26:07
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/11/solo_L3_rpw-qlsbm1_20200611T032352_V07.png,2020-06-11T03:16:52,2020-06-11T03:30:52
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/11/solo_L3_rpw-qlsbm1_20200611T045116_V07.png,2020-06-11T04:44:16,2020-06-11T04:58:16
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/11/solo_L3_rpw-qlsbm1_20200611T070733_V07.png,2020-06-11T07:00:33,2020-06-11T07:14:33
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/11/solo_L3_rpw-qlsbm1_20200611T081006_V07.png,2020-06-11T08:03:06,2020-06-11T08:17:06
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/11/solo_L3_rpw-qlsbm1_20200611T084819_V07.png,2020-06-11T08:41:19,2020-06-11T08:55:19
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/11/solo_L3_rpw-qlsbm1_20200611T180256_V07.png,2020-06-11T17:55:56,2020-06-11T18:09:56
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/11/solo_L3_rpw-qlsbm1_20200611T193609_V07.png,2020-06-11T19:29:09,2020-06-11T19:43:09
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/12/solo_L3_rpw-qlsbm1_20200612T060117_V07.png,2020-06-12T05:54:17,2020-06-12T06:08:17
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/12/solo_L3_rpw-qlsbm1_20200612T065234_V07.png,2020-06-12T06:45:34,2020-06-12T06:59:34
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/12/solo_L3_rpw-qlsbm1_20200612T073631_V07.png,2020-06-12T07:29:31,2020-06-12T07:43:31
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/12/solo_L3_rpw-qlsbm1_20200612T104000_V07.png,2020-06-12T10:33:00,2020-06-12T10:47:00
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/12/solo_L3_rpw-qlsbm1_20200612T153121_V07.png,2020-06-12T15:24:21,2020-06-12T15:38:21
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/12/solo_L3_rpw-qlsbm1_20200612T201301_V07.png,2020-06-12T20:06:01,2020-06-12T20:20:01
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/13/solo_L3_rpw-qlsbm1_20200613T145720_V07.png,2020-06-13T14:50:20,2020-06-13T15:04:20
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/13/solo_L3_rpw-qlsbm1_20200613T153405_V07.png,2020-06-13T15:27:05,2020-06-13T15:41:05
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/13/solo_L3_rpw-qlsbm1_20200613T185141_V07.png,2020-06-13T18:44:41,2020-06-13T18:58:41
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/13/solo_L3_rpw-qlsbm1_20200613T195050_V07.png,2020-06-13T19:43:50,2020-06-13T19:57:50
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/14/solo_L3_rpw-qlsbm1_20200614T004743_V07.png,2020-06-14T00:40:43,2020-06-14T00:54:43
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/14/solo_L3_rpw-qlsbm1_20200614T022228_V07.png,2020-06-14T02:15:28,2020-06-14T02:29:28
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/14/solo_L3_rpw-qlsbm1_20200614T034305_V07.png,2020-06-14T03:36:05,2020-06-14T03:50:05
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/14/solo_L3_rpw-qlsbm1_20200614T155612_V07.png,2020-06-14T15:49:12,2020-06-14T16:03:12
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/14/solo_L3_rpw-qlsbm1_20200614T170221_V07.png,2020-06-14T16:55:21,2020-06-14T17:09:21
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/14/solo_L3_rpw-qlsbm1_20200614T173550_V07.png,2020-06-14T17:28:50,2020-06-14T17:42:50
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/14/solo_L3_rpw-qlsbm1_20200614T190225_V07.png,2020-06-14T18:55:25,2020-06-14T19:09:25
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/14/solo_L3_rpw-qlsbm1_20200614T203014_V07.png,2020-06-14T20:23:14,2020-06-14T20:37:14
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/14/solo_L3_rpw-qlsbm1_20200614T231135_V07.png,2020-06-14T23:04:35,2020-06-14T23:18:35
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/15/solo_L3_rpw-qlsbm1_20200615T002201_V07.png,2020-06-15T00:15:01,2020-06-15T00:29:01
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/15/solo_L3_rpw-qlsbm1_20200615T014730_V07.png,2020-06-15T01:40:30,2020-06-15T01:54:30
