relative_filepath,start_datetime,stop_datetime
2020/11/27/former_versions/solo_L0_rpw_20201127_V01.h5,2020-11-27T00:00:00,2020-11-27T23:59:59.999999
2020/11/29/solo_L0_rpw_20201129_V02.h5,2020-11-29T00:00:00,2020-11-29T23:59:59.999999
2020/11/29/former_versions/solo_L0_rpw_20201129_V01.h5,2020-11-29T00:00:00,2020-11-29T23:59:59.999999
2020/11/23/solo_L0_rpw_20201123_V02.h5,2020-11-23T00:00:00,2020-11-23T23:59:59.999999
2020/11/23/former_versions/solo_L0_rpw_20201123_V01.h5,2020-11-23T00:00:00,2020-11-23T23:59:59.999999
2020/11/11/solo_L0_rpw_20201111_V03.h5,2020-11-11T00:00:00,2020-11-11T23:59:59.999999
2020/11/11/former_versions/solo_L0_rpw_20201111_V02.h5,2020-11-11T00:00:00,2020-11-11T23:59:59.999999
2020/11/30/solo_L0_rpw_20201130_V02.h5,2020-11-30T00:00:00,2020-11-30T23:59:59.999999
2020/11/30/former_versions/solo_L0_rpw_20201130_V01.h5,2020-11-30T00:00:00,2020-11-30T23:59:59.999999
2020/11/02/solo_L0_rpw_20201102_V03.h5,2020-11-02T00:00:00,2020-11-02T23:59:59.999999
2020/11/02/former_versions/solo_L0_rpw_20201102_V02.h5,2020-11-02T00:00:00,2020-11-02T23:59:59.999999
2020/11/08/solo_L0_rpw_20201108_V03.h5,2020-11-08T00:00:00,2020-11-08T23:59:59.999999
2020/11/08/former_versions/solo_L0_rpw_20201108_V02.h5,2020-11-08T00:00:00,2020-11-08T23:59:59.999999
2020/11/05/solo_L0_rpw_20201105_V03.h5,2020-11-05T00:00:00,2020-11-05T23:59:59.999999
2020/11/05/former_versions/solo_L0_rpw_20201105_V02.h5,2020-11-05T00:00:00,2020-11-05T23:59:59.999999
2020/11/16/solo_L0_rpw_20201116_V03.h5,2020-11-16T00:00:00,2020-11-16T23:59:59.999999
2020/11/16/former_versions/solo_L0_rpw_20201116_V02.h5,2020-11-16T00:00:00,2020-11-16T23:59:59.999999
2020/11/24/solo_L0_rpw_20201124_V02.h5,2020-11-24T00:00:00,2020-11-24T23:59:59.999999
2020/11/24/former_versions/solo_L0_rpw_20201124_V01.h5,2020-11-24T00:00:00,2020-11-24T23:59:59.999999
2020/06/21/solo_L0_rpw_20200621_V03.h5,2020-06-21T00:00:00,2020-06-21T23:59:59.999999
2020/06/21/former_versions/solo_L0_rpw_20200621_V02.h5,2020-06-21T00:00:00,2020-06-21T23:59:59.999999
2020/06/19/solo_L0_rpw_20200619_V03.h5,2020-06-19T00:00:00,2020-06-19T23:59:59.999999
2020/06/19/former_versions/solo_L0_rpw_20200619_V02.h5,2020-06-19T00:00:00,2020-06-19T23:59:59.999999
2020/06/26/solo_L0_rpw_20200626_V03.h5,2020-06-26T00:00:00,2020-06-26T23:59:59.999999
2020/06/26/former_versions/solo_L0_rpw_20200626_V02.h5,2020-06-26T00:00:00,2020-06-26T23:59:59.999999
2020/06/22/solo_L0_rpw_20200622_V03.h5,2020-06-22T00:00:00,2020-06-22T23:59:59.999999
2020/06/22/former_versions/solo_L0_rpw_20200622_V02.h5,2020-06-22T00:00:00,2020-06-22T23:59:59.999999
2020/06/28/solo_L0_rpw_20200628_V03.h5,2020-06-28T00:00:00,2020-06-28T23:59:59.999999
2020/06/28/former_versions/solo_L0_rpw_20200628_V02.h5,2020-06-28T00:00:00,2020-06-28T23:59:59.999999
2020/06/17/solo_L0_rpw_20200617_V03.h5,2020-06-17T00:00:00,2020-06-17T23:59:59.999999
2020/06/17/former_versions/solo_L0_rpw_20200617_V02.h5,2020-06-17T00:00:00,2020-06-17T23:59:59.999999
2020/06/25/solo_L0_rpw_20200625_V03.h5,2020-06-25T00:00:00,2020-06-25T23:59:59.999999
2020/06/25/former_versions/solo_L0_rpw_20200625_V02.h5,2020-06-25T00:00:00,2020-06-25T23:59:59.999999
2020/06/15/solo_L0_rpw_20200615_V03.h5,2020-06-15T00:00:00,2020-06-15T23:59:59.999999
2020/06/15/former_versions/solo_L0_rpw_20200615_V02.h5,2020-06-15T00:00:00,2020-06-15T23:59:59.999999
2020/06/27/solo_L0_rpw_20200627_V03.h5,2020-06-27T00:00:00,2020-06-27T23:59:59.999999
2020/06/27/former_versions/solo_L0_rpw_20200627_V02.h5,2020-06-27T00:00:00,2020-06-27T23:59:59.999999
2020/06/20/solo_L0_rpw_20200620_V03.h5,2020-06-20T00:00:00,2020-06-20T23:59:59.999999
2020/06/20/former_versions/solo_L0_rpw_20200620_V02.h5,2020-06-20T00:00:00,2020-06-20T23:59:59.999999
2020/06/18/solo_L0_rpw_20200618_V04.h5,2020-06-18T00:00:00,2020-06-18T23:59:59.999999
2020/06/18/former_versions/solo_L0_rpw_20200618_V03.h5,2020-06-18T00:00:00,2020-06-18T23:59:59.999999
2020/06/16/solo_L0_rpw_20200616_V03.h5,2020-06-16T00:00:00,2020-06-16T23:59:59.999999
2020/06/16/former_versions/solo_L0_rpw_20200616_V02.h5,2020-06-16T00:00:00,2020-06-16T23:59:59.999999
2020/06/24/solo_L0_rpw_20200624_V03.h5,2020-06-24T00:00:00,2020-06-24T23:59:59.999999
2020/06/24/former_versions/solo_L0_rpw_20200624_V02.h5,2020-06-24T00:00:00,2020-06-24T23:59:59.999999
2020/06/29/solo_L0_rpw_20200629_V03.h5,2020-06-29T00:00:00,2020-06-29T23:59:59.999999
2020/06/29/former_versions/solo_L0_rpw_20200629_V02.h5,2020-06-29T00:00:00,2020-06-29T23:59:59.999999
2020/06/23/solo_L0_rpw_20200623_V03.h5,2020-06-23T00:00:00,2020-06-23T23:59:59.999999
2020/06/23/former_versions/solo_L0_rpw_20200623_V02.h5,2020-06-23T00:00:00,2020-06-23T23:59:59.999999
2020/06/30/solo_L0_rpw_20200630_V02.h5,2020-06-30T00:00:00,2020-06-30T23:59:59.999999
2020/06/30/former_versions/solo_L0_rpw_20200630_V01.h5,2020-06-30T00:00:00,2020-06-30T23:59:59.999999
2020/12/20/solo_L0_rpw_20201220_V02.h5,2020-12-20T00:00:00,2020-12-20T23:59:59.999999
2020/12/20/former_versions/solo_L0_rpw_20201220_V01.h5,2020-12-20T00:00:00,2020-12-20T23:59:59.999999
2020/12/12/solo_L0_rpw_20201212_V02.h5,2020-12-12T00:00:00,2020-12-12T23:59:59.999999
2020/12/12/former_versions/solo_L0_rpw_20201212_V01.h5,2020-12-12T00:00:00,2020-12-12T23:59:59.999999
2020/12/18/solo_L0_rpw_20201218_V02.h5,2020-12-18T00:00:00,2020-12-18T23:59:59.999999
2020/12/18/former_versions/solo_L0_rpw_20201218_V01.h5,2020-12-18T00:00:00,2020-12-18T23:59:59.999999
2020/12/01/solo_L0_rpw_20201201_V02.h5,2020-12-01T00:00:00,2020-12-01T23:59:59.999999
2020/12/01/former_versions/solo_L0_rpw_20201201_V01.h5,2020-12-01T00:00:00,2020-12-01T23:59:59.999999
2020/12/06/solo_L0_rpw_20201206_V02.h5,2020-12-06T00:00:00,2020-12-06T23:59:59.999999
2020/12/06/former_versions/solo_L0_rpw_20201206_V01.h5,2020-12-06T00:00:00,2020-12-06T23:59:59.999999
2020/12/15/solo_L0_rpw_20201215_V02.h5,2020-12-15T00:00:00,2020-12-15T23:59:59.999999
2020/12/15/former_versions/solo_L0_rpw_20201215_V01.h5,2020-12-15T00:00:00,2020-12-15T23:59:59.999999
2020/12/27/solo_L0_rpw_20201227_V02.h5,2020-12-27T00:00:00,2020-12-27T23:59:59.999999
2020/12/27/former_versions/solo_L0_rpw_20201227_V01.h5,2020-12-27T00:00:00,2020-12-27T23:59:59.999999
2020/12/29/solo_L0_rpw_20201229_V02.h5,2020-12-29T00:00:00,2020-12-29T23:59:59.999999
2020/12/29/former_versions/solo_L0_rpw_20201229_V01.h5,2020-12-29T00:00:00,2020-12-29T23:59:59.999999
2020/12/23/solo_L0_rpw_20201223_V02.h5,2020-12-23T00:00:00,2020-12-23T23:59:59.999999
2020/12/23/former_versions/solo_L0_rpw_20201223_V01.h5,2020-12-23T00:00:00,2020-12-23T23:59:59.999999
2020/12/11/solo_L0_rpw_20201211_V02.h5,2020-12-11T00:00:00,2020-12-11T23:59:59.999999
2020/12/11/former_versions/solo_L0_rpw_20201211_V01.h5,2020-12-11T00:00:00,2020-12-11T23:59:59.999999
2020/12/30/solo_L0_rpw_20201230_V02.h5,2020-12-30T00:00:00,2020-12-30T23:59:59.999999
2020/12/30/former_versions/solo_L0_rpw_20201230_V01.h5,2020-12-30T00:00:00,2020-12-30T23:59:59.999999
2020/12/02/solo_L0_rpw_20201202_V02.h5,2020-12-02T00:00:00,2020-12-02T23:59:59.999999
2020/12/02/former_versions/solo_L0_rpw_20201202_V01.h5,2020-12-02T00:00:00,2020-12-02T23:59:59.999999
2020/12/08/solo_L0_rpw_20201208_V02.h5,2020-12-08T00:00:00,2020-12-08T23:59:59.999999
2020/12/08/former_versions/solo_L0_rpw_20201208_V01.h5,2020-12-08T00:00:00,2020-12-08T23:59:59.999999
2020/12/05/solo_L0_rpw_20201205_V02.h5,2020-12-05T00:00:00,2020-12-05T23:59:59.999999
2020/12/05/former_versions/solo_L0_rpw_20201205_V01.h5,2020-12-05T00:00:00,2020-12-05T23:59:59.999999
2020/12/16/solo_L0_rpw_20201216_V02.h5,2020-12-16T00:00:00,2020-12-16T23:59:59.999999
2020/12/16/former_versions/solo_L0_rpw_20201216_V01.h5,2020-12-16T00:00:00,2020-12-16T23:59:59.999999
2020/12/24/solo_L0_rpw_20201224_V02.h5,2020-12-24T00:00:00,2020-12-24T23:59:59.999999
2020/12/24/former_versions/solo_L0_rpw_20201224_V01.h5,2020-12-24T00:00:00,2020-12-24T23:59:59.999999
2020/12/14/solo_L0_rpw_20201214_V02.h5,2020-12-14T00:00:00,2020-12-14T23:59:59.999999
2020/12/14/former_versions/solo_L0_rpw_20201214_V01.h5,2020-12-14T00:00:00,2020-12-14T23:59:59.999999
2020/12/26/solo_L0_rpw_20201226_V02.h5,2020-12-26T00:00:00,2020-12-26T23:59:59.999999
2020/12/26/former_versions/solo_L0_rpw_20201226_V01.h5,2020-12-26T00:00:00,2020-12-26T23:59:59.999999
2020/12/07/solo_L0_rpw_20201207_V02.h5,2020-12-07T00:00:00,2020-12-07T23:59:59.999999
2020/12/07/former_versions/solo_L0_rpw_20201207_V01.h5,2020-12-07T00:00:00,2020-12-07T23:59:59.999999
2020/12/21/solo_L0_rpw_20201221_V02.h5,2020-12-21T00:00:00,2020-12-21T23:59:59.999999
2020/12/21/former_versions/solo_L0_rpw_20201221_V01.h5,2020-12-21T00:00:00,2020-12-21T23:59:59.999999
2020/12/19/solo_L0_rpw_20201219_V02.h5,2020-12-19T00:00:00,2020-12-19T23:59:59.999999
2020/12/19/former_versions/solo_L0_rpw_20201219_V01.h5,2020-12-19T00:00:00,2020-12-19T23:59:59.999999
2020/12/13/solo_L0_rpw_20201213_V02.h5,2020-12-13T00:00:00,2020-12-13T23:59:59.999999
2020/12/13/former_versions/solo_L0_rpw_20201213_V01.h5,2020-12-13T00:00:00,2020-12-13T23:59:59.999999
2020/12/17/solo_L0_rpw_20201217_V02.h5,2020-12-17T00:00:00,2020-12-17T23:59:59.999999
2020/12/17/former_versions/solo_L0_rpw_20201217_V01.h5,2020-12-17T00:00:00,2020-12-17T23:59:59.999999
2020/12/25/solo_L0_rpw_20201225_V02.h5,2020-12-25T00:00:00,2020-12-25T23:59:59.999999
2020/12/25/former_versions/solo_L0_rpw_20201225_V01.h5,2020-12-25T00:00:00,2020-12-25T23:59:59.999999
2020/12/04/solo_L0_rpw_20201204_V02.h5,2020-12-04T00:00:00,2020-12-04T23:59:59.999999
2020/12/04/former_versions/solo_L0_rpw_20201204_V01.h5,2020-12-04T00:00:00,2020-12-04T23:59:59.999999
2020/12/31/solo_L0_rpw_20201231_V02.h5,2020-12-31T00:00:00,2020-12-31T23:59:59.999999
2020/12/31/former_versions/solo_L0_rpw_20201231_V01.h5,2020-12-31T00:00:00,2020-12-31T23:59:59.999999
2020/12/09/solo_L0_rpw_20201209_V02.h5,2020-12-09T00:00:00,2020-12-09T23:59:59.999999
2020/12/09/former_versions/solo_L0_rpw_20201209_V01.h5,2020-12-09T00:00:00,2020-12-09T23:59:59.999999
2020/12/03/solo_L0_rpw_20201203_V02.h5,2020-12-03T00:00:00,2020-12-03T23:59:59.999999
2020/12/03/former_versions/solo_L0_rpw_20201203_V01.h5,2020-12-03T00:00:00,2020-12-03T23:59:59.999999
2020/12/22/solo_L0_rpw_20201222_V02.h5,2020-12-22T00:00:00,2020-12-22T23:59:59.999999
2020/12/22/former_versions/solo_L0_rpw_20201222_V01.h5,2020-12-22T00:00:00,2020-12-22T23:59:59.999999
2020/12/28/solo_L0_rpw_20201228_V02.h5,2020-12-28T00:00:00,2020-12-28T23:59:59.999999
2020/12/28/former_versions/solo_L0_rpw_20201228_V01.h5,2020-12-28T00:00:00,2020-12-28T23:59:59.999999
2020/12/10/solo_L0_rpw_20201210_V02.h5,2020-12-10T00:00:00,2020-12-10T23:59:59.999999
2020/12/10/former_versions/solo_L0_rpw_20201210_V01.h5,2020-12-10T00:00:00,2020-12-10T23:59:59.999999
2020/10/21/solo_L0_rpw_20201021_V03.h5,2020-10-21T00:00:00,2020-10-21T23:59:59.999999
2020/10/21/former_versions/solo_L0_rpw_20201021_V02.h5,2020-10-21T00:00:00,2020-10-21T23:59:59.999999
2020/10/13/solo_L0_rpw_20201013_V03.h5,2020-10-13T00:00:00,2020-10-13T23:59:59.999999
2020/10/13/former_versions/solo_L0_rpw_20201013_V02.h5,2020-10-13T00:00:00,2020-10-13T23:59:59.999999
2020/10/19/solo_L0_rpw_20201019_V03.h5,2020-10-19T00:00:00,2020-10-19T23:59:59.999999
2020/10/19/former_versions/solo_L0_rpw_20201019_V02.h5,2020-10-19T00:00:00,2020-10-19T23:59:59.999999
2020/10/14/solo_L0_rpw_20201014_V03.h5,2020-10-14T00:00:00,2020-10-14T23:59:59.999999
2020/10/14/former_versions/solo_L0_rpw_20201014_V02.h5,2020-10-14T00:00:00,2020-10-14T23:59:59.999999
2020/10/26/solo_L0_rpw_20201026_V03.h5,2020-10-26T00:00:00,2020-10-26T23:59:59.999999
2020/10/26/former_versions/solo_L0_rpw_20201026_V02.h5,2020-10-26T00:00:00,2020-10-26T23:59:59.999999
2020/10/07/solo_L0_rpw_20201007_V03.h5,2020-10-07T00:00:00,2020-10-07T23:59:59.999999
2020/10/07/former_versions/solo_L0_rpw_20201007_V02.h5,2020-10-07T00:00:00,2020-10-07T23:59:59.999999
2020/10/31/solo_L0_rpw_20201031_V03.h5,2020-10-31T00:00:00,2020-10-31T23:59:59.999999
2020/10/31/former_versions/solo_L0_rpw_20201031_V02.h5,2020-10-31T00:00:00,2020-10-31T23:59:59.999999
2020/10/03/solo_L0_rpw_20201003_V03.h5,2020-10-03T00:00:00,2020-10-03T23:59:59.999999
2020/10/03/former_versions/solo_L0_rpw_20201003_V02.h5,2020-10-03T00:00:00,2020-10-03T23:59:59.999999
2020/10/09/solo_L0_rpw_20201009_V03.h5,2020-10-09T00:00:00,2020-10-09T23:59:59.999999
2020/10/09/former_versions/solo_L0_rpw_20201009_V02.h5,2020-10-09T00:00:00,2020-10-09T23:59:59.999999
2020/10/28/solo_L0_rpw_20201028_V03.h5,2020-10-28T00:00:00,2020-10-28T23:59:59.999999
2020/10/28/former_versions/solo_L0_rpw_20201028_V02.h5,2020-10-28T00:00:00,2020-10-28T23:59:59.999999
2020/10/22/solo_L0_rpw_20201022_V03.h5,2020-10-22T00:00:00,2020-10-22T23:59:59.999999
2020/10/22/former_versions/solo_L0_rpw_20201022_V02.h5,2020-10-22T00:00:00,2020-10-22T23:59:59.999999
2020/10/10/solo_L0_rpw_20201010_V03.h5,2020-10-10T00:00:00,2020-10-10T23:59:59.999999
2020/10/10/former_versions/solo_L0_rpw_20201010_V02.h5,2020-10-10T00:00:00,2020-10-10T23:59:59.999999
2020/10/17/solo_L0_rpw_20201017_V03.h5,2020-10-17T00:00:00,2020-10-17T23:59:59.999999
2020/10/17/former_versions/solo_L0_rpw_20201017_V02.h5,2020-10-17T00:00:00,2020-10-17T23:59:59.999999
2020/10/25/solo_L0_rpw_20201025_V03.h5,2020-10-25T00:00:00,2020-10-25T23:59:59.999999
2020/10/25/former_versions/solo_L0_rpw_20201025_V02.h5,2020-10-25T00:00:00,2020-10-25T23:59:59.999999
2020/10/04/solo_L0_rpw_20201004_V03.h5,2020-10-04T00:00:00,2020-10-04T23:59:59.999999
2020/10/04/former_versions/solo_L0_rpw_20201004_V02.h5,2020-10-04T00:00:00,2020-10-04T23:59:59.999999
2020/10/06/solo_L0_rpw_20201006_V03.h5,2020-10-06T00:00:00,2020-10-06T23:59:59.999999
2020/10/06/former_versions/solo_L0_rpw_20201006_V02.h5,2020-10-06T00:00:00,2020-10-06T23:59:59.999999
